ra,dec,eClass,veldisp,z (redshift),deVRad_r,deVAB_r,deVMag_r,u,g,r,i,z,fracDeV_r
168.496228,14.959416,-0.146,140,0.051,1.21,0.504,16.983,19.657,17.822,16.983,16.599,16.31,1
166.815777,4.690563,-0.132,150,0.051,2.167,0.562,15.984,18.717,16.837,15.984,15.587,15.258,0.911
166.845112,4.700551,-0.207,214,0.051,4.516,0.6,15.077,18.074,16.024,15.077,14.621,14.268,1
167.947187,3.496106,-0.122,111,0.051,1.158,0.703,16.807,19.377,17.633,16.807,16.417,16.076,1
175.277673,50.979841,-0.075,113,0.051,2.347,0.614,16.091,18.613,16.852,16.091,15.748,15.488,0.98
175.909912,5.398386,-0.136,164,0.05,1.816,0.699,16.48,19.114,17.287,16.48,16.1,15.736,1
176.887819,55.651628,-0.108,115,0.052,2.986,0.593,16.339,18.811,17.18,16.339,15.949,15.667,0.97
168.516444,15.003094,-0.175,173,0.052,4.307,0.359,15.632,18.469,16.5,15.632,15.222,14.936,0.969
177.080501,55.814008,-0.143,176,0.051,2.733,0.826,15.973,18.627,16.851,15.973,15.576,15.222,1
153.563916,49.343228,-0.112,120,0.051,0.826,0.781,17.328,19.962,18.136,17.328,16.976,16.688,0.917
159.858394,44.842101,-0.015,59,0.05,1.061,0.859,17.149,19.419,17.873,17.149,16.852,16.596,1
155.459094,39.552093,-0.104,158,0.052,1.231,0.525,16.506,19.082,17.323,16.506,16.112,15.792,1
155.481025,8.338649,-0.158,128,0.052,5.323,0.813,15.362,17.864,16.136,15.362,14.964,14.67,1
181.152162,56.113254,-0.115,175,0.05,3.026,0.477,15.27,17.96,16.09,15.27,14.89,14.579,0.977
128.288628,47.01285,-0.099,74,0.051,1.315,0.626,17.315,19.826,18.112,17.315,16.925,16.652,0.992
176.931213,55.714008,-0.114,153,0.051,3.312,0.537,15.613,18.278,16.459,15.613,15.234,14.93,1
176.961821,55.989217,-0.14,203,0.051,3.069,0.585,15.424,18.183,16.289,15.425,15.017,14.708,1
181.261821,54.194614,-0.117,134,0.05,2.556,0.934,16.042,18.759,16.864,16.042,15.647,15.301,1
180.909555,54.427446,-0.083,114,0.051,2.602,0.359,17.087,19.543,17.873,17.087,16.718,16.426,0.901
176.924268,55.733486,-0.107,98,0.05,2.351,0.63,16.802,19.533,17.673,16.802,16.414,16.115,0.992
177.003248,55.761482,-0.164,232,0.052,10.112,0.753,14.032,16.998,14.946,14.032,13.611,13.31,1
177.050769,52.852095,-0.17,205,0.05,7.211,0.697,14.695,17.523,15.583,14.695,14.274,13.948,1
177.062493,55.710965,-0.081,138,0.05,1.102,0.621,17.205,19.786,18.017,17.205,16.811,16.507,0.917
177.06262,55.765302,-0.111,146,0.051,2.832,0.525,15.898,18.772,16.796,15.898,15.513,15.23,0.913
180.968179,62.556464,-0.033,168,0.051,3.778,0.537,15.275,17.99,16.117,15.275,14.866,14.561,0.981
181.021182,52.905136,-0.02,114,0.05,1.276,0.544,16.602,18.999,17.339,16.602,16.233,15.979,1
181.29105,40.623838,-0.18,124,0.052,0.617,0.512,17.549,20.324,18.483,17.549,17.073,16.756,0.919
181.028702,61.576268,-0.122,135,0.051,3.183,0.335,15.946,18.697,16.799,15.946,15.545,15.22,0.941
181.186196,54.085419,-0.081,72,0.052,1.467,0.714,17.706,20.253,18.403,17.706,17.311,17.047,1
181.438307,54.387197,-0.148,186,0.051,7.003,0.818,14.806,17.548,15.71,14.806,14.393,14.016,1
181.269699,54.216554,-0.13,120,0.05,1.472,0.518,16.845,19.512,17.686,16.845,16.431,16.102,0.911
181.347129,43.185436,-0.027,86,0.051,1.248,0.853,16.498,18.933,17.236,16.498,16.17,15.945,1
184.044097,57.877031,-0.159,174,0.05,5.698,0.622,15.464,18.207,16.289,15.464,15.04,14.727,1
181.373965,61.879888,-0.082,102,0.051,1.34,0.546,17.253,19.76,18.075,17.253,16.897,16.648,0.908
184.183079,57.112533,-0.13,185,0.051,2.787,0.945,15.75,18.413,16.58,15.75,15.361,15.011,1
193.602779,53.22155,-0.105,128,0.051,2.893,0.323,16.472,19.132,17.3,16.472,16.058,15.75,0.919
181.398127,61.202437,-0.04,135,0.052,3.275,0.932,16.001,18.663,16.815,16.001,15.59,15.282,1
116.575749,18.346823,-0.113,118,0.052,2.965,0.73,17.102,19.7,17.945,17.102,16.695,16.347,0.966
116.591891,18.360816,-0.1,119,0.052,3.506,0.601,16.27,18.848,17.106,16.27,15.858,15.523,0.987
147.252349,2.295916,-0.184,173,0.051,4.047,0.774,15.617,18.637,16.608,15.617,15.142,14.771,1
116.604165,18.950968,-0.15,145,0.051,3.351,0.88,16.072,18.977,16.956,16.072,15.651,15.323,1
144.094089,32.038616,-0.143,146,0.05,2.75,0.313,15.811,18.451,16.633,15.811,15.425,15.136,1
116.767497,18.521819,-0.124,119,0.051,0.982,0.424,17.816,20.391,18.636,17.816,17.425,17.167,0.955
116.769268,18.590631,-0.12,155,0.051,3.041,0.469,15.928,18.654,16.766,15.928,15.523,15.217,0.933
150.208706,38.92735,-0.158,168,0.051,5.316,0.845,15.504,18.214,16.387,15.504,15.075,14.758,1
147.329655,34.875248,-0.115,123,0.051,1.515,0.868,17.639,20.191,18.452,17.639,17.244,16.977,1
116.922224,18.908159,-0.148,119,0.051,2.057,0.557,17.101,19.94,17.966,17.101,16.691,16.353,1
119.142486,30.175696,-0.162,162,0.052,5.073,0.615,15.122,17.866,15.983,15.122,14.706,14.351,1
127.023533,30.452152,-0.146,136,0.051,3.905,0.894,15.206,17.925,16.05,15.206,14.802,14.508,0.985
127.122318,30.834409,-0.182,228,0.05,6.272,0.646,14.371,17.195,15.244,14.371,13.945,13.637,1
127.131861,30.431326,-0.209,291,0.05,12.606,0.765,13.491,16.435,14.428,13.491,13.044,12.702,0.99
148.704192,50.768805,-0.14,151,0.051,2.365,0.524,16.558,19.192,17.44,16.558,16.09,15.693,1
151.62675,4.606542,-0.101,113,0.052,3.388,0.426,16.013,18.438,16.77,16.013,15.629,15.357,1
127.215445,30.155493,-0.125,131,0.052,2.576,0.855,15.613,18.243,16.454,15.613,15.235,14.907,1
127.219573,30.502459,-0.166,145,0.052,2.291,0.471,16.583,19.309,17.46,16.583,16.12,15.763,1
127.219957,30.55143,-0.173,178,0.051,2.936,0.442,15.935,18.682,16.83,15.935,15.515,15.195,0.964
128.591333,33.110344,-0.133,124,0.052,1.386,0.306,16.762,19.338,17.594,16.762,16.377,16.056,0.941
151.842388,35.181438,-0.139,118,0.051,2.203,0.899,16.265,18.923,17.104,16.265,15.856,15.583,1
151.885022,31.590751,-0.157,175,0.051,3.05,0.943,15.579,18.46,16.462,15.579,15.145,14.809,1
151.89579,30.828513,-0.103,108,0.05,1.729,0.521,17.182,19.721,18.008,17.182,16.772,16.484,1
151.788413,34.910699,-0.113,122,0.051,1.21,0.78,16.9,19.553,17.737,16.9,16.516,16.206,0.941
151.612443,50.109114,-0.098,136,0.05,2.399,0.281,15.984,18.555,16.803,15.984,15.629,15.356,1
151.610537,50.114776,-0.123,118,0.05,1.894,0.532,16.58,19.187,17.453,16.58,16.197,15.883,1
151.90264,35.43071,-0.143,137,0.051,2.232,0.862,15.908,18.59,16.733,15.908,15.532,15.224,1
159.228854,37.986103,-0.142,155,0.05,3.142,0.611,15.946,18.671,16.791,15.946,15.55,15.242,0.968
151.694105,29.453277,-0.129,112,0.051,2.04,0.882,16.762,19.388,17.591,16.762,16.363,16.03,1
156.437501,42.13445,-0.123,116,0.052,1.101,1,17.005,19.529,17.85,17.005,16.62,16.297,0.938
156.440217,59.432645,-0.115,181,0.051,3.273,0.956,15.196,17.925,16.045,15.196,14.815,14.489,1
156.667266,37.742028,-0.126,176,0.051,2.039,0.467,16.086,18.854,16.938,16.086,15.681,15.371,1
166.999612,55.880779,-0.178,221,0.05,4.655,0.982,14.385,17.266,15.295,14.385,13.978,13.685,1
163.56566,-0.690748,-0.129,108,0.051,1.593,0.458,16.939,19.479,17.713,16.939,16.547,16.246,1
164.91078,29.788711,-0.135,126,0.052,4.08,0.848,15.979,18.609,16.813,15.979,15.587,15.299,1
164.656921,8.446856,-0.122,153,0.051,4.841,0.66,15.388,18.133,16.251,15.388,15.001,14.685,1
168.699322,55.838373,-0.134,151,0.051,1.767,0.391,16.224,18.909,17.074,16.224,15.842,15.52,0.978
167.069108,55.93675,-0.163,183,0.05,3.008,0.61,15.499,18.256,16.365,15.499,15.101,14.777,1
164.662472,6.817211,-0.173,149,0.052,6.55,0.407,15.228,17.943,16.122,15.228,14.764,14.408,1
164.551456,8.066585,-0.087,64,0.051,1.285,0.379,17.495,20.182,18.337,17.495,17.106,16.767,0.976
168.643046,14.909497,-0.114,107,0.052,2.52,0.301,16.353,18.938,17.133,16.353,15.983,15.721,0.944
172.654933,55.933677,-0.124,156,0.05,2.531,0.973,15.645,18.436,16.483,15.645,15.229,14.958,1
172.790913,55.840165,-0.114,143,0.051,2.989,0.816,15.995,18.521,16.803,15.995,15.618,15.327,1
168.611463,3.384063,-0.116,89,0.05,2.755,0.402,16.796,19.384,17.588,16.796,16.398,16.09,1
164.880561,6.154041,-0.135,133,0.05,0.997,0.771,17.54,20.21,18.332,17.54,17.151,16.832,1
173.09667,55.967439,-0.154,188,0.052,13.826,0.668,14.658,17.55,15.527,14.658,14.216,13.909,0.997
173.126519,56.218509,-0.063,109,0.05,2.677,0.553,16.826,19.191,17.581,16.826,16.456,16.164,0.965
168.707412,56.286404,-0.062,89,0.051,1.526,0.417,17.453,19.771,18.201,17.453,17.108,16.856,0.919
172.956984,56.015807,-0.12,131,0.05,1.808,0.907,16.676,19.333,17.49,16.676,16.263,15.941,0.95
173.330319,56.182437,-0.167,197,0.05,2.493,0.467,15.566,18.329,16.405,15.566,15.138,14.808,1
173.094779,55.971812,-0.176,150,0.05,3.681,0.882,16.046,18.742,16.906,16.046,15.613,15.272,1
173.268784,56.405253,-0.251,142,0.051,4.961,0.261,15.805,18.707,16.776,15.805,15.338,14.953,0.985
158.151218,36.356649,-0.085,82,0.05,0.654,0.764,17.754,20.333,18.532,17.754,17.397,17.052,1
158.664285,6.641596,-0.039,187,0.052,2.698,0.954,14.876,17.14,15.584,14.876,14.481,14.183,1
158.72394,60.691134,-0.092,186,0.05,3.154,0.776,15.562,18.175,16.351,15.562,15.203,14.95,1
159.111794,34.328999,-0.142,180,0.051,1.558,0.773,16.715,19.389,17.548,16.715,16.296,15.975,1
159.174839,38.016633,-0.156,217,0.05,2.493,0.707,15.608,18.431,16.499,15.608,15.181,14.845,1
128.679466,47.141195,-0.162,148,0.051,1.735,0.791,16.531,19.301,17.388,16.531,16.106,15.775,1
179.299885,54.571348,-0.127,134,0.051,2.385,0.759,15.92,18.521,16.76,15.92,15.54,15.226,1
173.313013,-3.399872,-0.173,198,0.052,4.549,0.615,15.022,17.862,15.938,15.022,14.592,14.258,1
179.784724,54.525759,-0.1,142,0.051,2.572,0.278,16.145,18.71,16.962,16.145,15.765,15.477,1
178.500592,5.773556,-0.136,165,0.052,2.742,0.478,15.899,18.551,16.721,15.899,15.601,15.208,1
179.222935,52.54715,-0.144,118,0.051,4.287,0.806,15.562,18.265,16.41,15.562,15.179,14.873,0.916
175.02424,9.635099,-0.091,106,0.05,1.854,0.308,16.866,19.34,17.582,16.866,16.414,16.121,0.95
177.205091,55.538649,-0.146,209,0.052,2.991,0.764,15.339,18.122,16.201,15.339,14.919,14.6,1
175.045061,50.298262,-0.152,151,0.052,6.632,0.438,15.255,17.896,16.09,15.255,14.837,14.54,0.977
181.500628,43.426885,-0.193,180,0.052,7.282,0.35,14.988,18.023,15.965,14.988,14.504,14.125,1
181.510848,14.023302,-0.167,159,0.05,2,0.937,15.909,18.781,16.8,15.909,15.495,15.157,1
181.665191,54.131473,-0.089,141,0.052,1.89,0.535,16.448,19.042,17.223,16.448,16.066,15.748,1
181.611632,43.364768,-0.114,178,0.052,2.537,0.822,15.525,18.151,16.372,15.525,15.127,14.809,1
181.738597,10.28393,-0.13,192,0.052,7.911,0.544,14.438,16.866,15.195,14.438,14.063,13.757,0.998
186.194015,60.920761,-0.092,137,0.05,2.808,0.831,15.302,17.953,16.11,15.302,14.919,14.64,1
186.233752,2.637002,-0.085,138,0.05,2.807,0.8,16.046,18.636,16.862,16.046,15.644,15.32,0.951
186.290521,63.877208,-0.204,249,0.05,1.954,0.409,16.235,19.135,17.143,16.235,15.817,15.446,1
186.486466,64.079631,-0.145,106,0.05,1.206,0.484,17.648,20.168,18.473,17.648,17.249,16.936,1
192.381535,12.659979,-0.141,120,0.05,1.789,0.691,16.442,19.153,17.285,16.442,16.036,15.708,0.976
177.165644,55.56544,-0.081,100,0.052,2.306,0.386,16.559,19.134,17.358,16.559,16.201,15.903,1
173.109469,56.105664,-0.052,133,0.051,2.77,0.538,16.208,18.779,16.971,16.208,15.825,15.551,1
178.627783,63.687747,-0.123,155,0.05,1.628,0.768,16.479,19.171,17.318,16.479,16.089,15.775,1
173.260514,55.826118,-0.151,73,0.052,3.048,0.643,17.075,19.701,17.935,17.075,16.714,16.39,0.961
178.607787,-0.472051,-0.068,127,0.051,3.034,0.54,16.368,18.865,17.14,16.368,16.007,15.722,1
173.283901,-2.910374,-0.157,169,0.05,1.911,0.603,16.261,19.171,17.144,16.261,15.833,15.489,1
178.810557,32.764759,-0.051,165,0.051,3.552,0.566,15.477,17.81,16.218,15.477,15.064,14.763,1
199.732841,43.454697,-0.143,175,0.052,6.374,0.475,15.056,17.819,15.914,15.056,14.591,14.246,1
194.828922,45.525237,-0.041,161,0.05,1.503,0.673,15.442,17.764,16.138,15.442,15.125,14.847,1
205.92204,65.53009,-0.149,131,0.051,2.307,0.717,16.434,19.243,17.279,16.434,16.025,15.719,1
122.00945,5.434007,-0.127,126,0.052,1.963,0.49,16.604,19.215,17.427,16.604,16.18,15.857,0.959
122.173701,6.762055,-0.175,175,0.05,6.632,0.855,14.881,17.761,15.784,14.881,14.471,14.13,1
150.708503,32.720828,-0.131,108,0.05,0.705,0.974,17.574,20.189,18.422,17.574,17.173,16.909,1
150.712174,32.99927,-0.099,113,0.05,4.98,0.748,16.063,18.716,16.903,16.063,15.692,15.413,0.987
123.536813,45.990833,-0.091,93,0.051,1.134,0.499,17.167,19.859,17.988,17.167,16.764,16.482,0.914
150.765059,32.614636,-0.141,145,0.052,1.436,0.863,16.531,19.261,17.383,16.531,16.129,15.817,1
123.666464,38.196276,-0.146,157,0.052,2.774,0.937,15.383,18.135,16.241,15.383,14.962,14.649,1
126.592265,46.07694,-0.068,118,0.051,2.013,0.696,16.339,18.85,17.126,16.339,15.958,15.655,0.966
129.270271,47.141703,-0.126,132,0.052,4.155,0.916,15.568,18.119,16.365,15.568,15.156,14.817,1
150.744444,32.771834,-0.106,125,0.051,1.778,0.352,16.965,19.565,17.78,16.965,16.594,16.295,0.959
150.742057,32.669704,-0.132,138,0.052,2.925,0.631,16.348,19.147,17.204,16.348,15.947,15.66,0.965
151.254687,31.977407,-0.1,158,0.052,2.816,0.652,15.901,18.643,16.747,15.901,15.48,15.145,1
129.283396,28.130328,-0.128,116,0.052,1.904,0.961,16.962,19.516,17.799,16.962,16.545,16.239,1
129.341634,28.215087,-0.183,276,0.051,4.988,0.875,14.454,17.336,15.367,14.454,14.01,13.692,1
129.359369,28.104546,-0.157,155,0.052,2.042,0.966,16.016,18.792,16.908,16.016,15.586,15.262,1
150.82556,29.787858,-0.138,117,0.05,1.655,0.723,16.517,19.156,17.337,16.517,16.139,15.827,1
151.272826,50.11482,-0.13,175,0.05,2.952,0.547,15.762,18.468,16.62,15.762,15.372,15.042,0.948
151.454488,36.373978,-0.088,89,0.052,1.99,0.571,17.208,19.679,18.002,17.208,16.836,16.578,1
151.512698,38.680367,-0.1,110,0.051,3.052,0.756,15.84,18.32,16.619,15.84,15.47,15.19,1
151.29943,50.183137,-0.129,263,0.05,5.449,0.694,14.068,16.849,14.912,14.068,13.673,13.354,1
151.315304,50.170745,-0.104,109,0.051,0.652,0.985,17.295,19.838,18.106,17.295,16.913,16.617,0.973
153.998966,49.010697,-0.159,250,0.051,3.848,0.595,14.844,17.762,15.747,14.844,14.412,14.111,1
157.124344,43.879946,-0.118,123,0.052,3.724,0.968,16.127,18.612,16.948,16.127,15.742,15.458,1
158.083216,8.233629,-0.152,134,0.051,1.902,0.447,16.388,19.094,17.233,16.388,15.976,15.664,1
161.064009,60.405836,-0.152,224,0.051,4.223,0.739,15.033,17.822,15.883,15.033,14.621,14.279,1
161.269957,8.635465,-0.172,193,0.052,2.86,0.844,15.168,17.887,16.039,15.168,14.786,14.439,1
170.325135,3.048283,-0.154,134,0.05,1.794,0.46,16.685,19.381,17.534,16.685,16.27,15.941,0.975
170.358522,2.708303,-0.144,117,0.051,1.605,0.452,16.971,19.645,17.831,16.971,16.572,16.233,0.984
161.249568,8.386338,-0.18,204,0.051,3.726,0.571,15.318,18.21,16.201,15.318,14.905,14.573,1
170.409407,2.6059,-0.057,63,0.05,1.69,0.676,17.391,19.698,18.128,17.391,17.036,16.773,1
170.455759,3.116503,-0.165,136,0.051,2.798,0.73,15.827,18.595,16.694,15.827,15.415,15.07,1
177.557786,63.719185,-0.091,170,0.05,4.951,0.931,15.637,18.213,16.45,15.637,15.249,14.996,1
167.847365,3.944347,-0.167,161,0.051,2.179,0.418,15.639,18.35,16.473,15.639,15.254,14.922,1
177.799742,64.760254,-0.1,98,0.052,1.5,0.91,17.038,19.713,17.869,17.038,16.67,16.356,1
177.968427,55.618267,-0.148,163,0.05,3.729,0.981,15.262,18.013,16.095,15.262,14.847,14.53,1
170.55296,59.574092,-0.162,192,0.052,3.683,0.919,15.288,18.044,16.164,15.288,14.876,14.55,1
170.658312,59.315403,-0.14,229,0.052,3.803,0.896,14.707,17.489,15.605,14.707,14.297,13.973,0.973
170.92801,59.431764,-0.142,127,0.051,2.474,0.678,16.312,18.986,17.197,16.312,15.929,15.584,1
177.511238,11.163733,-0.131,113,0.052,2.488,0.974,16.256,18.844,17.13,16.256,15.882,15.579,1
178.0597,55.913123,-0.134,190,0.051,3.163,0.691,15.407,18.28,16.262,15.407,15.009,14.727,1
174.441376,66.287675,-0.167,177,0.052,2.982,0.312,15.724,18.53,16.582,15.724,15.323,14.988,1
178.109432,54.459526,-0.136,150,0.052,3.656,0.474,15.728,18.431,16.568,15.728,15.357,15.041,0.924
177.92944,38.404051,-0.143,148,0.052,3.011,0.714,15.837,18.542,16.662,15.837,15.424,15.107,1
185.209218,56.458408,-0.214,151,0.052,5.973,0.213,15.834,18.605,16.724,15.834,15.343,14.965,1
181.999566,49.418625,-0.028,97,0.052,1.404,0.868,16.022,18.407,16.749,16.022,15.686,15.422,1
185.280833,63.284236,-0.116,132,0.05,3.267,0.813,16.028,18.727,16.862,16.028,15.629,15.324,1
185.135578,48.00515,-0.131,131,0.05,2.893,0.262,16.16,18.843,16.997,16.16,15.746,15.451,0.969
187.212215,60.465864,-0.121,150,0.05,1.163,0.479,16.72,19.212,17.491,16.72,16.315,16.015,1
185.550748,55.993392,-0.124,165,0.052,3.526,0.538,15.167,17.848,15.998,15.167,14.793,14.504,1
178.141177,53.620576,-0.146,191,0.051,5.486,0.375,14.819,17.649,15.673,14.819,14.43,14.112,0.915
180.319974,53.44674,-0.122,146,0.051,3.357,0.765,15.664,18.48,16.537,15.664,15.265,14.926,1
190.919962,53.181121,-0.09,114,0.051,1.139,0.415,17.022,19.567,17.818,17.022,16.643,16.394,1
185.748715,65.85316,-0.056,99,0.05,1.167,0.854,17.499,19.941,18.302,17.499,17.139,16.867,1
187.991857,9.099038,-0.15,163,0.052,4.028,0.573,15.672,18.389,16.546,15.672,15.276,14.948,1
180.328309,53.474132,-0.134,255,0.05,6.284,0.676,14.276,17.123,15.152,14.276,13.877,13.547,1
196.577964,45.309374,-0.097,120,0.051,0.636,0.931,17.672,20.398,18.498,17.672,17.292,16.956,1
194.077278,46.059421,-0.142,133,0.05,1.215,0.427,16.977,19.661,17.835,16.977,16.61,16.267,0.978
193.793328,-2.161141,-0.133,218,0.051,5.36,0.745,14.806,17.648,15.71,14.806,14.381,14.039,1
196.611067,45.289,-0.173,233,0.051,10.437,0.673,13.907,16.935,14.793,13.907,13.495,13.222,1
196.868444,45.349613,-0.121,120,0.051,1.735,0.887,16.246,19.017,17.109,16.246,15.858,15.544,1
196.368911,45.581861,-0.147,181,0.051,1.902,0.725,15.824,18.453,16.633,15.824,15.445,15.161,1
199.061104,6.044481,-0.101,116,0.05,4.56,0.864,15.746,18.133,16.468,15.746,15.409,15.144,0.939
206.746217,25.638788,-0.127,151,0.051,1.737,0.902,16.25,18.917,17.083,16.25,15.844,15.502,1
210.426295,-2.44252,-0.215,170,0.051,2.807,0.732,15.886,18.774,16.799,15.886,15.444,15.073,1
199.11579,39.678537,-0.151,226,0.051,4.764,0.59,14.977,17.724,15.858,14.977,14.567,14.249,1
206.949057,25.873479,-0.154,182,0.052,2.244,0.755,15.892,18.696,16.769,15.892,15.474,15.135,1
207.42522,25.484518,-0.112,131,0.05,2.258,0.795,15.863,18.596,16.667,15.863,15.478,15.119,1
199.125562,44.000116,-0.132,200,0.052,3.833,0.724,15.156,17.854,16.011,15.156,14.756,14.441,1
210.41023,-2.433002,-0.221,206,0.051,5.792,0.618,15.077,18.026,15.991,15.077,14.618,14.271,1
199.274749,43.953662,-0.137,195,0.052,2.902,0.922,15.553,18.391,16.414,15.553,15.118,14.777,0.982
210.436364,33.681462,-0.104,85,0.05,1.815,0.805,16.929,19.376,17.727,16.929,16.548,16.3,1
214.419434,2.035265,-0.147,103,0.052,2.768,0.73,16.406,19.12,17.262,16.406,16.006,15.669,1
214.459779,0.327921,-0.089,157,0.05,2.738,0.651,16.553,19.158,17.359,16.553,16.148,15.849,1
214.632018,-0.856811,-0.152,194,0.05,6.328,0.537,15.339,18.159,16.263,15.339,14.854,14.475,1
215.934741,6.607835,-0.156,201,0.051,3.616,0.676,15.215,17.953,16.115,15.215,14.787,14.462,1
210.450839,-2.74565,-0.181,124,0.052,1.558,0.529,16.665,19.394,17.531,16.665,16.259,15.915,0.995
214.401237,1.768165,-0.12,201,0.052,3.467,0.617,15.303,18.12,16.157,15.303,14.891,14.553,1
